Challenge Type,Challenger,Rationale,Challenge Explanation,Type ,Entity Name,Entity Number,CMS Number,FRN,Location ID,City,State or Territory,Zip Code,Longitude,Latitude,Explanation,Broadband need,Broadband availability
P,Glenwood Telephone Company,Health center,Building out broadband offering performance beyond the requirements of an enforceable commitment (Capital Projects Fund),H,CareConnect Family Practice, , , ,1103845346,Alamo,GA,30411,-82.7795057,32.1459185,Health center,1000,0
P,Glenwood Telephone Company,Library,Building out broadband offering performance beyond the requirements of an enforceable commitment (Capital Projects Fund),L,Wheeler County Branch Library,33260, ,11623147, ,Alamo,GA,30411,-82.7834,32.1498,Library,1000,0
A,Wilkes Telephone & Electric Co,Service is available,"Service via fiber to the premise is availabe at this location.  CAI currently has telephone service with the Challenger, but has not requested BB service.",A,"Community Health Care Systems, Inc. - Taliaferro",,,,,Crawfordville,GA,30631,-82.9095611,33.5583699,Health Center,1G,1G
A,Wilkes Telephone & Electric Co,Service is available,Service via fiber to the premise is availabe at this location.   CAI currently has 1G BB service provided by the Challenger,A,Taliaferro County School,33518,,11813862,11813862,Crawfordville,GA,30631,-82.910018,33.559254,PK-12 school,1G,1G
P,"Zoom Telcom, LLC",State Prision,This area is within our service territory and can provide fiber access to them.,F,Johnson State Prison,,,,,Wrightsville,GA,31096,-82.7025175,32.7426348,State prison,1000,2000
P,"Zoom Telcom, LLC",Library for the General Public,This area is part of the Zoom Terriory and has access to Fiber Optic Service,L,Mccollum Public Branch Library,33766,,,1102680495,Wrens,GA,30833,-82.38579,33.212694,Library,1000,2000
P,"Zoom Telcom, LLC",Library for the General Public,This area is part of the Zoom Terriory and has access to Fiber Optic Service,L,McCollum Public Library,,,,,Wrens,GA,30833,-82.38579,33.212694,Library,1000,2000
C,Hart Telephone Company,Public elementary school,We are serving with fiber today,S,Hartwell Elementary School,33536,,11630415,1129687209,Hartwell,GA,30643,-82.929303,34.349092,K-8 school,1000,1000
C,Hart Telephone Company,Public middle school,We are serving with fiber today,S,Hart County Middle School,33537, ,11630308,1129682421,Hartwell,GA,30643,-82.921574,34.351332,Middle school,1000,1000
C,Brantley Telephone,City Hall building,has fiber service,F,Nahunta Police Department,,,1856426,1060317019,Nahunta,GA,31553,-81.98145,31.2043519,Police Station,1000,1000
C,Brantley Telephone,City Hall Building,has fiber service,G,City of Nahunta,,,1856426,1060317019,Nahunta,GA,31553,-81.98145,31.2043519,Local Govermnet,1000,1000
C,Brantley Telephone,School building,has fiber service,S,Nahunta Primary School,34354,,1856426,1060314228,Nahunta,GA,31553,-81.984865,31.93916,K-8 school,1000,1000
C,Brantley Telephone,School building,has fiber service,S,Nahunta Elementary School,34357,,1856426,,Nahunta,GA,31553,-81.98236,31.202243,K-8 school,1000,1000
E,Charter Communications,This local is covered by a Charter enforceable commitment.,This local is covered by a Charter enforceable commitment.,C,WALKER LAKEBREEZE PCH,,,,,COVINGTON,GA,30014,-83.8727931,33.3801585,Home Based Service,1000,300
E,Charter Communications,This local is covered by a Charter enforceable commitment.,This local is covered by a Charter enforceable commitment.,F,Chattahoochee County EMA,,,,,Cusseta,GA,31805,-84.7642301,32.3079182,Emergency services,1000,100
E,Charter Communications,This local is covered by a Charter enforceable commitment.,This local is covered by a Charter enforceable commitment.,G,Cusseta-Chattahoochee County,,,,1122759966,Cusseta,GA,31805,-84.7648287,32.3084189,County government building,1000,100
E,Charter Communications,This local is covered by a Charter enforceable commitment.,This local is covered by a Charter enforceable commitment.,G,Town of Maxeys,,,,,Maxeys,GA,30671,-83.1744383,33.7550431,Local government building,1000,10
E,Charter Communications,This local is covered by a Charter enforceable commitment.,This local is covered by a Charter enforceable commitment.,H,CHATTHOOCHEE CO HLTH DEPT D 7,,,,,CUSSETA,GA,31805,-84.7642301,32.3079182,Health center,1000,100
E,Charter Communications,This local is covered by a Charter enforceable commitment.,This local is covered by a Charter enforceable commitment.,H,ST MARY'S GOOD SAMARITAN HOSPITAL,,,,,GREENSBORO,GA,30642,-83.2421529,33.4813372,Hospital,1000,0
E,Charter Communications,This local is covered by a Charter enforceable commitment.,This local is covered by a Charter enforceable commitment.,S,Haralson County Rebel Academy,17029387,,,,Tallatoosa,GA,30176,-85.247223,33.767293,6-12 school,1000,0
E,Charter Communications,This local is covered by a Charter enforceable commitment.,This local is covered by a Charter enforceable commitment.,S,Haralson County High School,32664,,12270997,,Tallapoosa,GA,30176,-85.24661,33.76753,High school,1000,0
E,Charter Communications,This local is covered by a Charter enforceable commitment.,This local is covered by a Charter enforceable commitment.,S,Skipstone Academy (Griffin Campus),,,,1292098769,Griffin,GA,30223,-84.264976,33.3158559,K-12 school,1000,25
E,Charter Communications,This local is covered by a Charter enforceable commitment.,This local is covered by a Charter enforceable commitment.,S,Chattahoochee Hills Charter School,16081095,,23617293,1333794828,Chattahoochee Hills,GA,30213,-84.738033,33.616522,Elementary school,1000,10
E,Charter Communications,This local is covered by a Charter enforceable commitment.,This local is covered by a Charter enforceable commitment.,C,Family & Children Services,,,,,Homer,GA,,-83.4728988,34.3123692,Family assistance,1000,100
E,Charter Communications,This local is covered by a Charter enforceable commitment.,This local is covered by a Charter enforceable commitment.,C,Family & Children Services,,,,,Cusseta,GA,,-84.7645667,32.308083,Family assistance,1000,100
E,Charter Communications,This local is covered by a Charter enforceable commitment.,This local is covered by a Charter enforceable commitment.,F,Banks County Sheriff's Office,,,,,Homer,GA,30547,-83.4713985,34.3139307,Police station,1000,100
E,Charter Communications,This local is covered by a Charter enforceable commitment.,This local is covered by a Charter enforceable commitment.,F,Oglethorpe County EMA,,,,1038192523,Carlton,GA,30627,-82.9403876,33.9566952,Emergency services,1000,200
E,Charter Communications,This local is covered by a Charter enforceable commitment.,This local is covered by a Charter enforceable commitment.,G,Town of White Plains,,,,,White Plains,GA,30678,-83.0368681,33.4921008,Local government building,1000,0
E,Charter Communications,This local is covered by a Charter enforceable commitment.,This local is covered by a Charter enforceable commitment.,L,Mccollum Public Branch Library,33766,,,1102680495,Wrens,GA,30833,-82.38579,33.212694,Library,1000,0
E,Charter Communications,This local is covered by a Charter enforceable commitment.,This local is covered by a Charter enforceable commitment.,L,McCollum Public Library,,,,,Wrens,GA,30833,-82.3858037,33.2126942,Library,1000,0
E,Charter Communications,This local is covered by a Charter enforceable commitment.,This local is covered by a Charter enforceable commitment.,S,Chattahoochee County Education Center,,,,1122759078,Cusseta,GA,31805,-84.7674799,32.3021242,School district,1000,25
E,Charter Communications,This local is covered by a Charter enforceable commitment.,This local is covered by a Charter enforceable commitment.,S,Inner Harbor - The Springs,15460035,,,1286692065,Rockmart,GA,30153,-85.042126,33.952874,School - therapeutic,1000,50
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,F,Muscogee County Sheriff's Office,,,,,Columbus,GA,31901,-84.9907736,32.463969,Police station,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,S,Lamar County Middle School,,,,1104328579,Barnesville,GA,30204,-84.1818948,33.0456685,Middle school,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,S,North Murray High School,16042504,,,,Chatsworth,GA,30705,-84.788909,34.777288,High school,1000,1000
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,S,Midway Hills Academy,33963,,11841152,1077082435,Milledgeville,GA,31061,-83.228425,33.018782,Elementary school,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,S,Open Gate Alternative School,33532,,,,Greensboro,GA,30642,-83.182443,33.566376,School - alternative,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,S,Greene County School District,127380,,12639581,,Greensboro,GA,30642,-83.182443,33.566376,School district,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,S,Gardner Newman Middle School,32797,,,,Lagrange,GA,30241,-84.985094,33.067709,Middle school,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,H,HENRY COUNTY HEALTH DEPARTMENT,,,,,STOCKBRIDGE,GA,3028,-84.225869,33.5108653,Health center,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,S,Jackson Elementary School,16046867,,,1080688900,Jackson,GA,30233,-83.963606,33.274032,K-8 school,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,H,"PEACHTREE IMMEDIATE CARE FP, LLC",,,,1077960119,CARROLLTON,GA,30116,-85.0390568,33.5941218,Health center,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,S,Roswell High School,32311,,,1333604128,Roswell,GA,30075,-84.380808,34.062838,High school,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,S,Berta Weathersbee Elem School,32790,,,1292134779,Lagrange,GA,30240,-85.046104,33.021431,Elementary school,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,H,HAMILTON MEDICAL CENTER,,110001,,1292207915,DALTON,GA,30720,-84.984842,34.7898846,Health center,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,S,Morgan County Middle School,17017377,,,,Madison,GA,30650,-83.454237,33.596117,Middle school,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,F,Shiloh Police Department,,,,,Shiloh,GA,31826,-84.6970137,32.8098695,Police station,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,G,City of Shiloh,,,,,Shiloh,GA,31826,-84.6970137,32.8098695,Local government building,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,S,University of Georgia,,,,1067913543,Athens,GA,30602,-83.3716581,33.9453518,Institution of higher education,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,C,"LAKEVIEW MANOR, LLC.",,,,1031387753,MADISON,GA,30650,-83.4939895,33.7216468,Home Based Service,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,H,"SACRED JOURNEY HOSPICE, LLC",,,,,MCDONOUGH,GA,30253,-84.1964522,33.4868184,Other medical providers,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,H,"FAVOR HOSPICE CARE, LLC",,,,,SUGAR HILL,GA,30518,-84.0162831,34.092865,Other medical providers,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,H,SOUTHERN COMFORT HOSPICE LLC,,,,1382609617,SUGAR HILL,GA,30518,-84.0162831,34.092865,Other medical providers,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,H,"WEST GEORGIA MEDICAL CENTER, INC",,,,,LAGRANGE,GA,30241,-84.9956891,33.0556407,Health center,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,H,BUCHANAN HEALTHCARE CENTER LLC,,,,,BUCHANAN,GA,30113,-85.1852348,33.8038029,Hospital,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,L,Buford-Sugar Hill Branch,,,,1333951814,Buford,GA,30518,-83.9993829,34.1100472,Library,1000,1000
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,C,Family & Children Services,,,,,Columbus,GA,31904,-84.978822,32.483612,Family assistance,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,G,OFSS,,,,,Columbus,GA,31904,-84.978822,32.483612,State government building,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,H,COLUMBUS DEPARTMENT OF PUBLIC HEALT,,,,,COLUMBUS,GA,31904,-84.978822,32.483612,Health center,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,H,NEW HORIZONS COMMUNITY SVC BD,,,,,COLUMBUS,GA,31904,-84.978822,32.483612,Health center,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,L,Buford-Sugar Hill Pub Library,33383,,,,Buford,GA,30518,-83.999014,34.111283,Library,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,S,St Elmo Center For Gifted Ed,34662,,,,Columbus,GA,31901,-84.966812,32.483086,Elementary school,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,L,Greenville Public Library,32734,,11683018,,Greenville,GA,30222,-84.331085,32.869029,Library,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,S,Cheerhaven Schools Inc,33645,,,,Dalton,GA,30721,-84.925623,34.789753,School,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,S,Clubview Elementary School,34696,,12619557,1312835927,Columbus,GA,31906,-84.948999,32.492776,Elementary school,1000,1000
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,S,Richards Middle School,34697,,12623112,1312835928,Columbus,GA,31906,-84.947911,32.491692,Middle school,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,S,Brewer Elementary School,34703,,12619094,,Columbus,GA,31906,-84.949509,32.456124,Elementary school,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,S,West Side Magnet School,32785,,,1305007564,Lagrange,GA,30240,-85.044377,33.034922,School,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,S,Centralhatchee Elem School,32725,,13177522,,Franklin,GA,30217,-85.106901,33.363742,Elementary school,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,S,Centralhatchee Elementary School,,,,1024974299,Franklin,GA,30217,-85.1063765,33.3632207,Elementary school,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,S,Jordan High School,34691,,12623450,1312795020,Columbus,GA,31904,-84.970261,32.494911,High school,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,S,South Hall Middle School,33356,,11738705,,Gainesville,GA,30507,-83.858305,34.223561,Middle school,1000,
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,S,World Language Academy Middle School,17022671,,,,Gainesville,GA,30507,-83.858305,34.223561,Middle school,1000,0
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,F,Clarke County Sheriff's Office,,,,,Athens,GA,30601,-83.3745149,33.960046,Police station,1000,0
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,G,Athens-Clarke County Solicitor's Office,,,,,Athens,GA,30601,-83.3745149,33.960046,County government building,1000,0
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,S,Hall County/Gainesville Evening School,145757,,,1077870257,Gainesville,GA,30505,-83.859261,34.222514,High school,1000,0
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,F,Oakwood Police Department,,,,,Oakwood,GA,30566,-83.8822426,34.2289002,Police station,1000,0
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,G,City of Oakwood,,,,,Oakwood,GA,30566,-83.8822426,34.2289002,Local government building,1000,0
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,H,GEORGIA MOUNTAINS COMMUNITYSVCS,,,,,FLOWERY BRANCH,GA,30542,-83.8861446,34.2123199,Hospital,1000,0
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,S,Oakwood Elementary School,33467,,11738382,1077914491,Oakwood,GA,30566,-83.880681,34.226057,K-8 school,1000,0
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,C,"HANMAUM SENIOR CARE, LLC",,,,,OAKWOOD,GA,30566,-83.8938028,34.2424163,Assisted Living,1000,0
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,S,Laurens County School District,127437,,7346653,,Dublin,GA,31021,-82.938827,32.498879,School district,1000,0
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,S,Rosemont Elementary School,32804,,,1292139817,Lagrange,GA,30241,-84.948906,32.96105,K-8 school,1000,0
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,S,Brenau University,,,,,Gainesville,GA,30501,-83.822032,34.3018749,Institution of higher education,1000,0
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,F,Muscogee County EMA,,,,,Columbus,GA,31901,-84.9855733,32.463243,Emergency services,1000,0
P,Charter Communications,The location already has eligible broadband service available that is necessary to provide core services.,Challenging this location to remove from BEAD eligibility.,F,Columbus Police Department,,,,,Columbus,GA,31902,-84.9855733,32.463243,Police station,1000,0